DATE,ENTITÉ,DECISION,RÉSUMÉ,OBJET,SECTEUR,TYPE DE MALADIE,PARTENAIRE,BENEFICIAIRE,POSTE,GENRE,REGIONS,LOCALITÉ,NOMBRE,Km,MONTANT USD,Quantité,SOURCES
13/5/2021,Ministère de l'équipement,Communication,,Attribution marché public,BTP,,,TECHNI-CONSULT,,Personne morale,Maradi,,,,"2647330,33",1,https://bit.ly/3yoxBIO
13/5/2021,Ministère de l'équipement,Communication,,Attribution marché public,BTP,,,EGBTP-SARLU,,Personne morale,Maradi,,,122,"98813129,72",1,https://bit.ly/3yoxBIO
13/5/2021,Ministère de l'équipement,Communication,,Attribution marché public,,,,GERMS Consulting,,Personne morale,Maradi,,,,"2163455,29",1,https://bit.ly/3yoxBIO
13/5/2021,Ministère du commerce,Communication,,Attribution marché public,Agroalimentaire,,,ETABLISSEMENT ELH TERA SAIHIBOU,,Personne morale,,,17285,,"7590641,77",1,https://bit.ly/3yoxBIO
13/5/2021,Ministère de la culture,Communication,,CÉLÉBRATION,Culture,,Chambre des Métiers de l’Artisanat du Niger,ETABLISSEMENT A6 CERECO,,,,,,,,1,https://bit.ly/3yoxBIO
27/5/2021,Primature,Projet de décret,,Organisation,Administration,,,ETABLISSEMENT BINE-COM,,,Niamey,,,,,1,https://bit.ly/3yoxBIO
27/5/2021,Ministère de l'élevage,Projet de décret,,Organisation,Administration,,,,,,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'agriculture,Projet de décret,,Organisation,,,,,,,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la Promotion de la Femme et de la Protection de l'Enfant,Projet de décret,,Organisation,Administration,,,,,,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'Éducation Nationale,Projet de décret,,Organisation,Administration,,,,,,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la Fonction Publique,Projet de décret,,Organisation,Administration,,,,,,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'environnement,Projet de décret,,Organisation,Administration,,,,,,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'Emploi,Projet de décret,,Organisation,Administration,,,,,,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Primature,Nomination,,,Administration,,,Mariama Gremah Gagara,Directeur(trice),Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la Défense Nationale,Nomination,,,Administration,,,Djibrilla Hima Hamidou,Conseillier Technique,Homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la Défense Nationale,Nomination,,,Administration,,,Kaka Doka,Conseillier Technique,Homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la Défense Nationale,Nomination,,,Administration,,,Alassane Kobo Sidi Moctar,Directeur(trice),homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère des Finances,Nomination,,,Administration,,,Ahé Aboubacar,Directeur(trice),Homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Présidence de la République du Niger,Nomination,,,Administration,,,Balla Aïchatou Brah,Contrôleur des marchés publics,Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Primature,Nomination,,,,,,Yahaya Amadou,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Conseil Supérieur de la Communication,Nomination,,,,,,Oumarou Zali Idé,Contrôleur des marchés publics,Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'Intérieur et de la Décentralisation,Nomination,,,,,,Cissé Harouna Soumaïla,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère des Finances,Nomination,,,,,,Ibrahim Attahirou,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Nomination,,,,,,Hamza Balla,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère des Mines,Nomination,,,,,,Niandou Dommo,Contrôleur des marchés publics,Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'Énergie,Nomination,,,,,,Niandou Dommo,Contrôleur des marchés publics,Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la Communication,Nomination,,,,,,Boubacar Amina Modi,Contrôleur des marchés publics,Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la Poste et des Nouvelles Technologies de l’Information,Nomination,,,,,,Boubacar Amina Modi,Contrôleur des marchés publics,Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'Agriculture,Nomination,,,,,,Labo Halidou,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'Élevage,Nomination,,,,,,Abdoulaye Soumana Housseina,Contrôleur des marchés publics,Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère du Transport,Nomination,,,,,,Abdoulaye Soumana Housseina,Contrôleur des marchés publics,Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'Éducation Nationale,Nomination,,,,,, Chaibou Abou,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère du Commerce,Nomination,,,,,,Mahamane Salissou Samaïla,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'Enseignement Technique et de la Formation Professionnelle,Nomination,,,,,,Aboubacar Ousmane,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'urbanisme et du logement,Nomination,,,,,,Boubacar Kimba,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'action humanitaire et de la gestion des catastrophes,Nomination,,,,,,Boubacar Kimba,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la jeunesse et du sport,Nomination,,,,,,Maïnassara Amina Sidibé,Contrôleur des marchés publics,Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la Culture,Nomination,,,,,,Maïnassara Amina Sidibé,Contrôleur des marchés publics,Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'environnement,Nomination,,,,,,Zakou Kaïlou,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la Promotion de la Femme et de la Protection de l'Enfant,Nomination,,,,,,Zakou Kaïlou,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Université Abdou Moumouni,Nomination,,,,,,Moussa Guimba,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,CNOU,Nomination,,,,,,Moussa Guimba,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Hôpital Amirou Boubacar Diallo,Nomination,,,,,,Mamadou Zeinabou Louis Bernazou,Contrôleur des marchés publics,Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Caisse Autonome de Retraite du Niger,Nomination,,,,,,Boubacar Dioffo,Contrôleur des marchés publics,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la justice,Nomination,,,,,,Abdourhaman Amina Moussa,Secrétairer Général,Femme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la justice,Nomination,,,,,, Chaïbou Maman,Conseillier Technique,homme,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Primature,Communication,,Attribution marché public,Éducation,,,Entreprise SADDI IBRAHIM,,Personne morale,Niamey,,,,"1670705,29",1,https://bit.ly/3jlUUNa
27/5/2021,Ministère du Commerce,Communication,,Attribution marché public,Agroalimentaire,,,SADDI KEMIL,,Personne morale,,,,,"2348270,37",1,https://bit.ly/3jlUUNa
27/5/2021,,,,,,,,HASSADOGA SARL,,,,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,,,,,,,,BINE.COM,,,,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l’Enseignement Supérieur et de la Recherche,Communication,,Innovation,Éducation,,,,,,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l'action humanitaire et de la gestion des catastrophes,Communication,,Sécurité,Migration/Déplacement,,,,,,Tillabéri,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de l’Aménagement du Territoire et du Développement Communautaire,Communication,,Contrôle,BTP,,,,,,Niger,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,Ministère de la jeunesse et du sport,Communication,,Sport,BTP,,Confédération Africaine de Football,,,,Niamey,,,,,1,https://bit.ly/3jlUUNa
27/5/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,Contrôle/Modification,Santé,covid-19,,,,,Niger,,,,,1,https://bit.ly/3jlUUNa
4/6/2021,Ministère Des Affaires Étrangères et de la Coopération,Projet de loi,"Le Conseil des Ministres a adopté le Projet de loi autorisant la ratification du Traité portant Modification des dispositions du Traité de l’Union Monétaire Ouest Africaine (UMOA) du 20 janvier 2007, relatives à la dénomination du Conseil Régional de l’Epargne Publique et des Marchés financiers, signé le 12 juillet 2019 à Abidjan (Côte d’Ivoire)",Contrôle/Modification,Économie,,Union Monétaire Ouest Africaine,,,,Niger,,,,,1,https://bit.ly/3jlWNt9
4/6/2021,Ministère de l'Enseignement Technique et de la Formation Professionnelle,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère de l’Enseignement Technique et de la Formation Professionnelle.,Organisation,Administration,,,,,,Niger,,,,,1,https://bit.ly/3jlWNt10
4/6/2021,Ministère de la Poste et des Nouvelles Technologies de l’Information,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère de la Poste et des Nouvelles Technologies de l’Information.,Organisation,Administration,,,,,,Niger,,,,,1,https://bit.ly/3jlWNt11
4/6/2021,Ministère de l'Équipement,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère de l’Equipement,Organisation,Administration,,,,,,Niger,,,,,1,https://bit.ly/3jlWNt12
4/6/2021,Ministère de la Culture,Projet de décret,"Le Conseil des Ministres a adopté Projet de décret portant Organisation du Ministère de la Culture, du Tourisme et de l’Artisanat.",Organisation,Administration,,,,,,Niger,,,,,1,https://bit.ly/3jlWNt13
4/6/2021,Ministère de l'Hydrolique et de l'Assainissement,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère de l’Hydraulique et de l’Assainissement. ,Organisation,Administration,,,,,,Niger,,,,,1,https://bit.ly/3jlWNt14
4/6/2021,Primature,Nomination,"Madame Mamadou Souleymane Gambo, inspectrice principale du trésor, est nommée MEMBRE/REPRÉSENTANT du Conseil National de Régulation des Marchés Publics de l’Agence de Régulation des Marchés Publics (ARMP), au Cabinet du Premier Ministre, en remplacement de Madame Seyni Joséphine Kadidia",,Administration,,,Mamadou Souleymane Gambo,Conseillier Technique,Femme,Niamey,,,,,1,https://bit.ly/3jlWNt15
4/6/2021,Ministère des Mines,Nomination,"Madame Alfary Zarra Mamadou, directeur administratif, Mle 44276/K, est nommée conseillère technique de la Ministre des Mines, en remplacement de Monsieur Salissou Soulé",,Administration,,,Alfary Zarra Mamadou,Conseillier Technique,Femme,Niamey,,,,,1,https://bit.ly/3jlWNt16
4/6/2021,Ministère des Mines,Nomination,"Docteur Abdoulaye Maïhatchi Ahamed, spécialiste en mines, environnement et en chimie nucléaire, est nommé conseiller technique de la Ministre des Mines, en remplacement de Monsieur Fonta Abdoulkarim",,Administration,,,Abdoulaye Maïhatchi Ahamed,Conseillier Technique,Homme,Niamey,,,,,1,https://bit.ly/3jlWNt17
4/6/2021,Ministère des Mines,Nomination,"Monsieur Adamou Ousmane, ingénieur général des travaux publics, Mle 64957/X, est nommé conseiller technique de la Ministre des Mines, en remplacement de Monsieur Oumarou Hamadou",,Administration,,,Adamou Ousmane,Conseillier Technique,Homme,Niamey,,,,,1,https://bit.ly/3jlWNt18
4/6/2021,Ministère des Mines,Nomination,"Monsieur Alfari Abdoulaye, inspecteur central du trésor, Mle 116985/S, est nommé directeur des affaires financières et du matériel, au Ministère des Mines",,Administration,,,Alfari Abdoulaye,Directeur(trice),Homme,Niamey,,,,,1,https://bit.ly/3jlWNt19
4/6/2021,Ministère des Mines,Nomination,"Madame Ango Safia Beidi, professeur d’enseignement secondaire, Mle 59891/W, est nommée directrice des ressources humaines, au Ministère des Mines",,Administration,,,Ango Safia Beidi,Directeur(trice),Femme,Niamey,,,,,1,https://bit.ly/3jlWNt20
4/6/2021,Ministère de l'Enseignement Technique et de la Formation Professionnelle,Nomination,"Madame Absatou Daddy, est nommée secrétaire générale du Ministère de l’Enseignement Technique et de la Formation Professionnelle.",,Administration,,, Absatou Daddy,Secrétairer Général,Femme,Niamey,,,,,1,https://bit.ly/3jlWNt21
4/6/2021,Cabinet du Président de la République,Communication,la première Communication est relative à l’attribution d’un marché public par appel d’offres restreint pour le projet d’alimentation en eau potable et d’assainissement des villages impactés de la deuxième vague du Plan d’actions de réinstallation de la population de la zone du réservoir du barrage de Kandadji.,Attribution marché public,Eau/assainissement,,,Groupement EDE/CEH-SIDI CONCEPT International,,Personne morale,Tillabéri,,,,"1462889,75",1,https://bit.ly/3jlWNt22
4/6/2021,Cabinet du Président de la République,Communication,"Ce marché, d’un montant d’un six cent quatre-vingt-onze millions deux cent mille (691 200 000) francs CFA hors taxe sur la valeur ajoutée a pour attributaire provisoire le Groupement SCET IDEV-GAIC, avec un délai d’exécution de vingt (20) mois.",,Aménagement Hydro Agricole,,,Groupement SCET IDEV-GAIC,,ENTREPRISE,Tillabéri,,,,"1252536,5",1,https://bit.ly/3jlWNt23
4/6/2021,Cabinet du Président de la République,Communication,’attribution d’un marché public par appel d’offres national ouvert pour les travaux de renforcement des chapiteaux du Palais des Congrès dans le cadre de la mise en œuvre du programme d’activités de l’Agence Nationale de l’Economie des Conférences (ANEC).,Attribution marché public,BTP,,,Summa construction Niger Sarlu,,Personne morale,Niamey,,,,"1682081,24",1,https://bit.ly/3jlWNt24
4/6/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,"une Communication du Ministre de la Santé Publique, de la Population et des Affaires sociales sur la situation de la pandémie de la Covid-19.",Suivi/Évaluation,Santé,covid-19,,,,,Niger,,,,,1,https://bit.ly/3jlWNt25
4/6/2021,Ministère de la justice,Communication,la présentation du 15ème rapport du Niger sur la mise en œuvre de la Charte Africaine des Droits de l’Homme et des Peuples,,Droit de l'homme,,,,,,Niger,,,,,1,https://bit.ly/3jlWNt26
4/6/2021,Ministère de la justice,Communication,est relative au rapport du Niger au troisième cycle de l’Examen Périodique Universel (EPU),Suivi/Évaluation,Droit de l'homme,,,,,,Niger,,,,,1,https://bit.ly/3jlWNt27
10/6/2021,Ministère des Finances,Note de cadrage,"La note de cadrage macroéconomique et buDirecteur Généralétaire 2022-2024 a été élaborée conformément au décret n° 2017-429/PRN/MF du 24 mai 2017, déterminant le processus de préparation annuelle du buDirecteur Généralet de l’Etat, pour servir de base aux travaux d’élaboration de la loi de finances 2022, notamment le document de programmation buDirecteur Généralétaire et économique pluriannuelle (DPBEP).",Organisation,Économie,,,,,,Niger,,,,,1,
10/6/2021,Ministère de l’Enseignement Supérieur et de la Recherche,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère de l’Enseignement Supérieur et de la Recherche.,Organisation,Administration,,,,,,Niamey,,,,,1,
10/6/2021,Ministère du Transport,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère des Transports.,Organisation,Administration,,,,,,Niamey,,,,,1,
10/6/2021,Ministère de l'urbanisme et du logement,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère de l’Urbanisme et du Logement.,Organisation,Administration,,,,,,Niamey,,,,,1,
10/6/2021,Ministère de l’Aménagement du Territoire et du Développement Communautaire,Projet de décret,Le Conseil des Ministres a adopté le Projet de décret portant Organisation du Ministère de l’Aménagement du Territoire et du Développement Communautaire. ,Organisation,Administration,,,,,,Niamey,,,,,1,
10/6/2021,Primature,Nomination,"Madame Mamadou Souleymane Gambo, inspectrice principale du trésor, est nommée Présidente du Conseil National de Régulation des Marchés Publics de l’ARMP, au Cabinet du Premier Ministre.",,Économie,,,Mamadou Souleymane Gambo,Président(te),Femme,Niamey,,,,,1,
10/6/2021,Primature,Nomination,"Monsieur Kaïgama Ibrahim Sinni, professeur d’enseignement secondaire, Mle 59924/N, est nommé Commissaire à l’Organisation du Hadj et de la Oumra, au Cabinet du Premier Ministre.",,Religion,,,Kaïgama Ibrahim Sinni,Commissaire à l'Organisation,Homme,Niamey,,,,,1,
10/6/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Nomination,"Docteur Ranaou Abaché, Mle 70214/M, est nommé secrétaire général du Ministère de la Santé Publique, de la Population et des Affaires Sociales.",,Santé,,,Ranaou Abaché,Secrétairer Général,Homme,Niamey,,,,,1,
10/6/2021,Ministère des Finances,Nomination,"Madame Rabo Fatchima, est nommée conseillère technique du Ministre des Finances, chargée des marchés publics, au Ministère des Finances.",,Économie,,,Rabo Fatchima,Conseillier Technique,Femme,Niamey,,,,,1,
10/6/2021,Ministère des Finances,Nomination,"Monsieur Hamza Mayata, est nommé directeur général des Entreprises publiques et du portefeuille de l’Etat, au Ministère des Finances.",,Économie,,,Hamza Mayata,Directeur(trice),Homme,Niamey,,,,,1,
10/6/2021,Ministère des Finances,Nomination,"Madame Moha Alassan Mariama, directeur administratif, Mle 69948/P, est nommée directrice du bâtiment et du parc mobilier de l’Etat au Ministère des Finances.",,Économie,,,Moha Alassan Mariama,Directeur(trice),Femme,Niamey,,,,,1,
10/6/2021,Direction Générale des Douanes,Nomination,"Monsieur Molimi Barkay, inspecteur principal des douanes, Mle 69261/F, est nommé directeur des enquêtes, du renseignement, de l’analyse des risques et du contentieux à la Direction Générale des Douanes, au Ministère des Finances.",Contrôle,Économie,,,Molimi Barkay,Directeur(trice),Homme,Niamey,,,,,1,
10/6/2021,Direction Générale des Douanes,Nomination,"Monsieur Mahaman Elhadji Ousmane, inspecteur principal des douanes, Mle 75373/X, est nommé directeur d’audit et du Contrôle interne à la Direction Générale des Douanes, au Ministère des Finances.",Contrôle,Économie,,,Mahaman Elhadji Ousmane,Directeur(trice),Homme,Niamey,,,,,1,
10/6/2021,Direction Générale des Douanes,Nomination,"Madame Souleymane Zeinabou Riba, inspectrice principale des douanes, Mle 66303/C, est nommée directrice des ressources financières et de la logistique à la Direction Générale des Douanes, au Ministère des Finances.",Contrôle,Économie,,,Souleymane Zeinabou Riba,Directeur(trice),Femme,Niamey,,,,,1,
10/6/2021,Direction Générale des Douanes,Nomination,"Monsieur Oumar Dieye Sidi, inspecteur principal des douanes, Mle 73747/V, est nommé directeur de la facilitation et du partenariat à la Direction Générale des Douanes, au Ministère des Finances",,Économie,,,Oumar Dieye Sidi,Directeur(trice),Homme,Niamey,,,,,1,
10/6/2021,Direction Générale des Douanes,Nomination,"Monsieur Balla Moustapha, inspecteur principal des douanes, Mle 69940/F, est nommé directeur de la réglementation et de la coopération douanière à la Direction Générale des Douanes, au Ministère des Finances.",Contrôle,Économie,,,Balla Moustapha,Directeur(trice),Homme,Niamey,,,,,1,
10/6/2021,Direction Générale des Douanes,Nomination,"Monsieur Rabiou Kassou, inspecteur principal des douanes, Mle 71895/R, est nommé directeur de la comptabilité et des études à la Direction Générale des Douanes, au Ministère des Finances.",,Économie,,,Rabiou Kassou,Directeur(trice),Homme,Niamey,,,,,1,
10/6/2021,Direction Générale des Douanes,Nomination,"Monsieur Aboubacar Hamani Diori, inspecteur principal des douanes, Mle 55665/A, est nommé directeur des systèmes d’information à la Direction Générale des Douanes, au Ministère des Finances.",,Informatique-Technologie,,,Aboubacar Hamani Diori,Directeur(trice),Homme,Niamey,,,,,1,
10/6/2021,Direction Générale des Douanes,Nomination,"Monsieur Amadou Mamane Djimraou, inspecteur principal des douanes, Mle 60552/P, est nommé directeur des ressources humaines et de la formation à la Direction Générale des Douanes, au Ministère des Finances.",,Administration,,,Amadou Mamane Djimraou,Directeur(trice),Homme,Niamey,,,,,1,
10/6/2021,Ministère de l'Éducation Nationale,Nomination,"Monsieur Mohamed Zeidane, professeur d’enseignement secondaire, Mle 60354/H, est nommé secrétaire général du Ministère de l’Education Nationale.",,Éducation,,,Monsieur Mohamed Zeidane,Directeur(trice),Homme,Niamey,,,,,1,
10/6/2021,Ministère de l'Environnement,Nomination,"Colonel major Souley Aboubacar, ingénieur des eaux forêts, Mle 62984/H, est nommé secrétaire général du Ministère de l’Environnement et de la Lutte contre la Désertification.",,Environnement,,,Colonel major Souley Aboubacar,Directeur(trice),Homme,Niamey,,,,,1,
10/6/2021,Ministère de l'Environnement,Nomination,"Colonel Adamou Ibro, ingénieur des eaux et forêts, Mle 68800/J, est nommé secrétaire général adjoint du Ministère de l’Environnement et de la Lutte contre la Désertification.",,Environnement,,,Colonel Adamou Ibro,Secrétairer Général,Homme,Niamey,,,,,1,
10/6/2021,Ministère de l'Environnement,Nomination,"Colonel Idrissa Boureima, ingénieur des eaux et forêts, Mle 53968/Z, est nommé inspecteur général des services, au Ministère de l’Environnement et de la Lutte contre la Désertification.",,Environnement,,,Colonel Idrissa Boureima,Directeur Général,Homme,Niamey,,,,,1,
10/6/2021,Ministère de l'Environnement,Nomination,"Colonel major Yacouba Seybou, ingénieur des eaux et forêts, Mle 60716/U, est nommé Directeur Général des eaux et forêts, chef de corps, au Ministère de l’Environnement et de la Lutte contre la Désertification.",,Environnement,,,Colonel major Yacouba Seybou,Directeur Général,Homme,Niamey,,,,,1,
